"Title","Author","ISBN","Award Year","Recognition"
"Stamped (for Kids): Racism, Antiracism, and You","Reynolds, Jason","0316167584","2022","Finalist"
"Starfish","Fipps, Lisa","1984814508","2022","Finalist"
"Strong as Fire, Fierce as Flame","Kelkar, Supriya","1643790404","2022","Honor"
"Treasure of the World","Sullivan, Tara","0525516964","2022","Finalist"
"Unsettled","Faruqi, Reem","0063044706","2022","Finalist"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202","2022","Honor"
"We Are Still Here!: Native American Truths Everyone Should Know","Sorell, Traci","1623541921","2022","Finalist"
"Black Is a Rainbow Color","Joy, Angela","1626726310","2021","Honor"
"Finish the Fight!: The Brave and Revolutionary Women Who Fought for the Right to Vote","Chambers, Veronica","035840830X","2021","Honor"
"Land of the Cranes","Salazar, Aida","1338343807","2021","Honor"
"Ocean Speaks: How Marie Tharp Revealed the Ocean's Biggest Secret","Keating, Jess","0735265089","2021","Honor"
"We Are Water Protectors","Lindstrom, Carole","1250203554","2021","Winner"
"Wish in the Dark, A","Soontornvat, Christina","1536204943","2021","Winner"
"Brave. Black. First.: 50+ African American Women Who Changed the World","Hudson, Cheryl Willis","0525645810","2020","Finalist"
"Brother's Keeper","Lee, Julie","0823444945","2020","Finalist"
"Dream Builder: The Story of Architect Philip Freelon","Lyons, Kelly Starling","1620149559","2020","Finalist"
"Fighting Words","Bradley, Kimberly Brubaker","1984815687","2020","Finalist"
"Freedom Soup","Charles, Tami","0763689777","2020","Finalist"
"Kamala and Maya's Big Idea","Harris, Meena","0062937405","2020","Finalist"
"King and the Dragonflies","Callender, Kacen","1338129333","2020","Finalist"
"Lizzie Demands a Seat!: Elizabeth Jennings Fights for Streetcar Rights","Anderson, Beth","1629799394","2020","Finalist"
"Mother Jones and Her Army of Mill Children","Winter, Jonah","0449812928","2020","Finalist"
"Only Woman in the Photo, The: Frances Perkins & Her New Deal for America","Krull, Kathleen","1481491512","2020","Finalist"
"Rick","Gino, Alex","1338048104","2020","Finalist"
"Shirley Chisholm Is a Verb","Chambers, Veronica","0803730896","2020","Finalist"
"Show Me a Sign","Lezotte, Ann Clare","1338255819","2020","Finalist"
"Stamped: Racism, Antiracism, and You","Reynolds, Jason","0316453692","2020","Finalist"
"Talk, The: Conversations about Race, Love & Truth","Hudson, Wade","0593121619","2020","Finalist"
"Teachers March!, The: How Selma's Teachers Changed History","Wallace, Sandra Neil","162979452X","2020","Finalist"
"Blackbird Girls, The","Blankman, Anne","1984837354","2020","Finalist"
"Day Saida Arrived, The","G&#243;mez Redondo, Susana","1733121250","2020","Finalist"
"This Book Is Anti-Racist: 20 Lessons on How to Wake Up, Take Action, and Do the Work","Jewell, Tiffany M.","0711245215","2020","Finalist"
"When Stars Are Scattered","Jamieson, Victoria","0525553908","2020","Finalist"
"Woke: A Young Poet's Call to Justice","Browne, Mahogany L.","1250311209","2020","Finalist"
"Ghost Boys","Rhodes, Jewell Parker","0316262285","2019","Winner"
"Juli&#225;n is a Mermaid","Love, Jessica","0763690457","2019","Honor"
"Day War Came, The","Davies, Nicola","1536201731","2019","Honor"
"Day You Begin, The","Woodson, Jacqueline","0399246533","2019","Winner"
"Night Diary, The","Hiranandani, Veera","0735228515","2019","Honor"
"We Rise, We Resist, We Raise Our Voices","Hudson, Wade","0525580425","2019","Honor"
"Before She Was Harriet","Cline-Ransome, Lesa","0823420477","2018","Honor"
"Fred Korematsu Speaks Up","Atkins, Laura","1597143685","2018","Honor"
"Malala's Magic Pencil","Yousafzai, Malala","0316319570","2018","Winner"
"Midnight Without a Moon","Jackson, Linda Williams","054478510X","2018","Honor"
"Piecing Me Together","Watson, Ren&#233;e","1681191059","2018","Honor"
"Enemy, The","Holbrook, Sara","1629794988","2018","Winner"
"First Step, The: How One Girl Put Segregation on Trial","Goodman, Susan E.","0802737390","2017","Honor"
"I Dissent: Ruth Bader Ginsburg Makes Her Mark","Levy, Debbie","1481465597","2017","Honor"
"Sachiko: A Nagasaki Bomb Survivor's Story","Stelson, Caren","1467789038","2017","Winner"
"Steamboat School","Hopkinson, Deborah","1423121961","2017","Winner"
"We Will Not Be Silent: The White Rose Student Resistance Movement That Defied Adolf Hitler","Freedman, Russell","0544223799","2017","Honor"
"Wolf Hollow","Wolk, Lauren","1101994827","2017","Honor"
"Book Itch, The: Freedom, Truth, and Harlem's Greatest Bookstore","Nelson, Vaunda Micheaux","0761339434","2016","Honor"
"Full Cicada Moon","Hilton, Marilyn","0525428755","2016","Honor"
"Lillian's Right to Vote: A Celebration of the Voting Rights Act of 1965","Winter, Jonah","0385390289","2016","Honor"
"Mama's Nightingale: A Story of Immigration and Separation","Danticat, Edwidge","0525428097","2016","Honor"
"New Shoes","Meyer, Susan Lynn","0823425282","2016","Winner"
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","Lowery, Lynda Blackmon","0803741235","2016","Winner"
"Girl from the Tar Paper School, The: Barbara Rose Johns and the Advent of the Civil Rights Movement","Kanefield, Teri","1419707965","2015","Winner"
"Revolution","Wiles, Deborah","0545106079","2015","Honor"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540","2015","Winner"
"Shooting at the Stars: The Christmas Truce of 1914","Hendrix, John","141971175X","2015","Honor"
"Silver People: Voices from the Panama Canal","Engle, Margarita","0544109414","2015","Honor"
"Whispering Town, The","Elvgren, Jennifer","1467711950","2015","Honor"
"Brave Girl: Clara and the Shirtwaist Makers' Strike of 1909","Markel, Michelle","0061804428","2014","Winner"
"Brotherhood","Westrick, A.B.","0670014397","2014","Honor"
"Razia's Ray of Hope: One Girl's Dream of an Education","Suneby, Elizabeth","1554538165","2014","Honor"
"Seeing Red","Erskine, Kathryn","0545464404","2014","Honor"
"Sugar","Rhodes, Jewell Parker","0316043052","2014","Winner"
"We Shall Overcome: The Story of a Song","Levy, Debbie","1423119541","2014","Honor"
"Dolores Huerta: A Hero to Migrant Workers","Warren, Sarah","0761461078","2013","Honor"
"Each Kindness","Woodson, Jacqueline","0399246525","2013","Winner"
"Marching to the Mountaintop: How Poverty, Labor Fights & Civil Rights Set the Stage for MLK Jr.'s Final Hours","Bausum, Ann","1426309392","2013","Honor"
"Temple Grandin: How the Girl Who Loved Cows Embraced Autism and Changed the World","Montgomery, Sy","0547443153","2013","Honor"
"We March","Evans, Shane W.","1596435399","2013","Honor"
"We've Got a Job: The 1963 Birmingham Children's March","Levinson, Cynthia Y.","1561456276","2013","Winner"
"Belle, the Last Mule at Gee's Bend: A Civil Rights Story","Ramsey, Calvin Alexander","0763640581","2012","Honor"
"Heart and Soul: The Story of America and African Americans","Nelson, Kadir","0061730742","2012","Honor"
"Inside Out & Back Again","L&#7841;i, Thanhh&#224;","0061962783","2012","Honor"
"Mangrove Tree, The: Planting Trees to Feed Families","Roth, Susan L.","1600604595","2012","Winner"
"Peaceful Pieces: Poems and Quilts about Peace","Hines, Anna Grossnickle","0805089969","2012","Honor"
"Sylvia & Aki","Conkling, Winifred","1582463379","2012","Winner"
"Birmingham Sunday","Brimner, Larry Dane","1590786130","2011","Honor"
"Emma's Poem: The Voice of the Statue of Liberty","Glaser, Linda","0547171846","2011","Winner"
"Long Walk to Water, A","Park, Linda Sue","0547251270","2011","Winner"
"Ninth Ward","Rhodes, Jewell Parker","0316043079","2011","Honor"
"Ruth and the Green Book","Ramsey, Calvin Alexander","0761352554","2011","Honor"
"Sit-In: How Four Friends Stood Up by Sitting Down","Pinkney, Andrea Davis","0316070165","2011","Honor"
"Almost Astronauts: 13 Women Who Dared to Dream","Stone, Tanya Lee","0763636118","2010","Honor"
"Claudette Colvin: Twice Toward Justice","Hoose, Phillip","0374313229","2010","Honor"
"Marching for Freedom: Walk Together Children and Don't You Grow Weary","Partridge, Elizabeth","0670011894","2010","Winner"
"Nasreen's Secret School: A True Story from Afghanistan","Winter, Jeanette","1416994378","2010","Winner"
"Sojourner Truth's Step-Stomp Stride","Pinkney, Andrea Davis","0786807679","2010","Honor"
"You and Me and Home Sweet Home","Lyon, George Ella","0689875894","2010","Honor"
"Ain't Nothing But a Man: My Quest to Find the Real John Henry","Nelson, Scott","142630000X","2009","Honor"
"Planting the Trees of Kenya: The Story of Wangari Maathai","Nivola, Claire A.","0374399182","2009","Winner"
"Silent Music: A Story of Baghdad","Rumford, James","1596432764","2009","Honor"
"Surrender Tree, The: Poems of Cuba's Struggle for Freedom","Engle, Margarita","0805086749","2009","Winner"
"Shepherd's Granddaughter, The","Carter, Anne Laurel","088899902X","2009","Honor"
"Storyteller's Candle / La velita de los cuentos, The","Gonzalez, Lucia M.","0892392223","2009","Honor"
"Birmingham, 1963","Weatherford, Carole Boston","1590784405","2008","Honor"
"Elijah of Buxton","Curtis, Christopher Paul","0439023440","2008","Honor"
"Escape of Oney Judge, The: Martha Washington's Slave Finds Freedom","McCully, Emily Arnold","0374322252","2008","Winner"
"One Thousand Tracings: Healing the Wounds of World War II","Judge, Lita","1423100085","2008","Honor"
"Rickshaw Girl","Perkins, Mitali","1580893082","2008","Honor"
"We Are One: The Story of Bayard Rustin","Brimner, Larry Dane","1590784987","2008","Winner"
"Counting on Grace","Winthrop, Elizabeth","038574644X","2007","Honor"
"Crossing Bok Chitto: A Choctaw Tale of Friendship and Freedom","Tingle, Tim","0938317776","2007","Honor"
"Freedom Walkers: The Story of the Montgomery Bus Boycott","Freedman, Russell","0823420310","2007","Honor"
"Night Boat to Freedom","Raven, Margot Theis","0374312664","2007","Honor"
"Place Where Sunflowers Grow, A","Lee-Tai, Amy","0892392150","2007","Winner"
"Weedflower","Kadohata, Cynthia","0689865740","2007","Winner"
"Delivering Justice: W.W. Law and the Fight for Civil Rights","Haskins, James","0763625922","2006","Winner"
"Let Me Play: The Story of Title IX: The Law That Changed the Future of Girls in America","Blumenthal, Karen","0689859570","2006","Winner"
"Poems to Dream Together / Poemas para sonar juntos","Alarc&#243;n, Francisco X.","158430233X","2006","Honor"
"Sweetgrass Basket","Carvell, Marlene","0525475478","2006","Honor"
"Crazy Man, The","Porter, Pamela","0888996950","2006","Honor"
"Henry and the Kite Dragon","Hall, Bruce Edward","0399237275","2005","Honor"
"Hot Day on Abbott Avenue","English, Karen","0395985277","2005","Honor"
"Selavi, That Is Life: A Haitian Story of Hope","Landowne, Youme","0938317849","2005","Winner"
"Sequoyah: The Cherokee Man Who Gave His People Writing","Rumford, James","0618369473","2005","Honor"
"Heaven Shop, The","Ellis, Deborah","1550419080","2005","Honor"
"With Courage and Cloth: Winning the Fight for a Woman's Right to Vote","Bausum, Ann","0792276477","2005","Winner"
"Getting Away with Murder: The True Story of the Emmett Till Case","Crowe, Chris","0803728042","2004","Honor"
"Girl Wonder: A Baseball Story in Nine Innings","Hopkinson, Deborah","0689833008","2004","Honor"
"Harvesting Hope: The Story of Cesar Chavez","Krull, Kathleen","0152014373","2004","Winner"
"Luba: The Angel of Bergen-Belsen","McCann, Michelle Roehm","1582460981","2004","Honor"
"Mud City","Ellis, Deborah","0888995180","2004","Commended"
"Out of Bounds: Seven Stories of Conflict and Hope","Naidoo, Beverley","0060507993","2004","Winner"
"Parvana's Journey","Ellis, Deborah","0888995199","2004","Commended"
"Shutting Out the Sky: Life in the Tenements of New York 1880-1924","Hopkinson, Deborah","0439375908","2004","Honor"
"Breadwinner, The","Ellis, Deborah","0888994192","2004","Commended"
"Parvana's Journey","Ellis, Deborah","0888995199","2003","Winner"
"Patrol: An American Soldier in Vietnam","Myers, Walter Dean","0060283637","2003","Winner"
"Same Stuff as Stars, The","Paterson, Katherine","0618247440","2003","Honor"
"Village That Vanished, The","Grifalconi, Ann","0803726236","2003","Honor"
"When My Name Was Keoko","Park, Linda Sue","0618133356","2003","Honor"
"&#161;Si, Se Puede! / Yes, We Can!: Janitor Strike in L.A.","Cohn, Diana","093831789X","2003","Honor"
"Amber Was Brave, Essie Was Smart","Williams, Vera B.","0060294604","2002","Honor"
"Group of One, A","Gilmore, Rachna","0805064753","2002","Honor"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350","2002","Winner"
"Other Side of Truth, The","Naidoo, Beverley","0060296283","2002","Winner"
"True Believer","Wolff, Virginia Euwer","0689852886","2002","Honor"
"Darkness Over Denmark: The Danish Resistance and the Rescue of the Jews","Levine, Ellen","0823414477","2001","Honor"
"Esperanza Rising","Ryan, Pam Mu&#241;oz","0613538072","2001","Winner"
"Color of My Words, The","Joseph, Lynn","0064472043","2001","Honor"
"Composition, The","Skarmeta, Antonio","0888995504","2001","Winner"
"Walking to the Bus-Rider Blues","Robinet, Harriette Gillem","0689831919","2001","Honor"
"Yellow Star, The: The Legend of King Christian X of Denmark","Deedy, Carmen Agra","1561452084","2001","Honor"
"Band of Angels, A: A Story Inspired by the Jubilee Singers","Hopkinson, Deborah","0689810628","2000","Honor"
"Kids on Strike!","Bartoletti, Susan Campbell","0395888921","2000","Honor"
"Molly Bannaky","McGill, Alice","039572287X","2000","Winner"
"Birchbark House, The","Erdrich, Louise","0786803002","2000","Honor"
"Through My Eyes","Bridges, Ruby","0590189239","2000","Winner"
"When Sophie Gets Angry...Really, Really Angry","Bang, Molly","1417643692","2000","Honor"
"Bat 6","Wolff, Virginia Euwer","0590897993","1999","Winner"
"Hey, Little Ant","Hoose, Phillip","1883672546","1999","Honor"
"I See the Rhythm","Igus, Toyomi","0892392126","1999","Honor"
"Marianthe's Story: Painted Words and Spoken Memories","Aliki","0688156614","1999","Winner"
"No More Strangers Now: Young Voices from a New South Africa","McKee, Tim","0789425246","1999","Honor"
"Restless Spirit: The Life and Work of Dorothea Lange","Partridge, Elizabeth","067087888X","1999","Honor"
"Heart of a Chief, The","Bruchac, Joseph","014131236X","1999","Honor"
"This Land is Your Land","Guthrie, Woody","0316392154","1999","Honor"
"Celebrating Families","Hausherr, Rosmarie","0590489372","1998","Honor"
"Circuit, The: Stories from the Life of a Migrant Child","Jim&#233;nez, Francisco","0826317979","1998","Honor"
"Habibi","Nye, Naomi Shihab","0689825234","1998","Winner"
"Passage to Freedom: The Sugihara Story","Mochizuki, Ken","1584301570","1998","Honor"
"Seedfolks","Fleischman, Paul","0060274719","1998","Honor"
"Seven Brave Women","Hearne, Betsy","0688145027","1998","Winner"
"Behind the Bedroom Wall","Williams, Laura E.","1571316582","1997","Honor"
"Growing Up in Coal Country","Bartoletti, Susan Campbell","0395778476","1997","Winner"
"Second Daughter: The Story of a Slave Girl","Walter, Mildred Pitts","0590482823","1997","Honor"
"Day Gogo Went to Vote, The","Sisulu, Elinor Batezat","0613228375","1997","Honor"
"Wilma Unlimited: How Wilma Rudolph Became the World's Fastest Woman","Krull, Kathleen","0152012672","1997","Winner"
"From the Notebooks of Melanin Sun","Woodson, Jacqueline","0590458817","1996","Honor"
"Middle Passage, The: White Ships/Black Cargo","Feelings, Tom","0803718047","1996","Commended"
"On the Wings of Peace: Writers and Illustrators Speak Out for Peace, in Memory of Hiroshima and Nagasaki","Hamanaka, Sheila","0395726190","1996","Honor"
"Watsons Go to Birmingham &#8212; 1963, The","Curtis, Christopher Paul","0385321759","1996","Honor"
"Well, The","Taylor, Mildred D.","0803718020","1996","Winner"
"Bein' with You This Way","Nikola-Lisa, W.","1880000059","1995","Honor"
"Cezanne Pinto","Stolz, Mary","0613047052","1995","Honor"
"I Hadn't Meant to Tell You This","Woodson, Jacqueline","0440219604","1995","Honor"
"Kids at Work: Lewis Hine and the Crusade Against Child Labor","Freedman, Russell","0395587034","1995","Winner"
"Sitti's Secrets","Nye, Naomi Shihab","0027684601","1995","Winner"
"Eleanor Roosevelt: A Life of Discovery","Freedman, Russell","0899198627","1994","Honor"
"Freedom's Children: Young Civil Rights Activists Tell Their Own Stories","Levine, Ellen","0698118707","1994","Winner"
"Soul Looks Back in Wonder","Feelings, Tom","0803710011","1994","Honor"
"This Land Is My Land","Littlechild, George","0892391197","1994","Winner"
"Aunt Harriet's Underground Railroad in the Sky","Ringgold, Faith","0517587688","1993","Winner"
"Letters from a Slave Girl: The Story of Harriet Jacobs","Lyons, Mary E.","0684194465","1993","Honor"
"Mrs. Katz and Tush","Polacco, Patricia","0553081225","1993","Honor"
"Taste of Salt","Temple, Frances","0531054594","1993","Winner"
"Journey of the Sparrows","Buss, Fran Leeper","0142302090","1992","Winner"
"Now Is Your Time!: The African-American Struggle for Freedom","Myers, Walter Dean","0064461203","1992","Honor"
"Journey, The: Japanese Americans, Racism and Renewal","Hamanaka, Sheila","0531084493","1991","Honor"
"Middle of Somewhere: A Story of South Africa","Gordon, Sheila","0531085082","1991","Honor"
"Big Book for Peace, The","Sachs, Marilyn","0525446052","1991","Winner"
"Long Hard Journey, A: The Story of the Pullman Porter","McKissack, Patricia C.","0802768849","1990","Winner"
"Number the Stars","Lowry, Lois","0440403278","1990","Honor"
"Shades of Gray","Reeder, Carolyn","0027758109","1990","Honor"
"Wednesday Surprise, The","Bunting, Eve","0395547768","1990","Honor"
"Anthony Burns: The Defeat and Triumph of a Fugitive Slave","Hamilton, Virginia","0679839976","1989","Winner"
"December Stillness","Hahn, Mary Downing","0380707640","1989","Honor"
"Looking Out","Boutis, Victoria","0027118304","1989","Winner"
"Rescue: The Story of How Gentiles Saved Jews in the Holocaust","Meltzer, Milton","0064461173","1989","Honor"
"Most Beautiful Place in the World, The","Cameron, Ann","0394804244","1989","Honor"
"Nicolas, Where Have You Been?","Lionni, Leo","0606145524","1988","Honor"
"Trouble at the Mines","Rappaport, Doreen","0690044461","1988","Honor"
"Waiting for the Rain","Gordon, Sheila","0553279114","1988","Winner"
"All in a Day","Anno, Mitsumasa","0698117727","1987","Honor"
"Children of the Maya","Ashabranner, Brent K.","039921707X","1987","Honor"
"Nobody Wants a Nuclear War: Story and Pictures","Vigna, Judith","0807557390","1987","Winner"
"Ain't Gonna Study War No More: The Story of America's Peace Seekers","Meltzer, Milton","0375822607","1986","Winner"
"Journey to the Soviet Union","Smith, Samantha","0316801755","1986","Honor"
"Music, Music for Everyone","Williams, Vera B.","0688026036","1985","Honor"
"Island on Bird Street, The","Orlev, Uri","0395616239","1985","Honor"
"Short Life of Sophie Scholl, The","Vinke, Hermann","0060263032","1985","Winner"
"Rain of Fire","Bauer, Marion Dane","0899191908","1984","Winner"
"All the Colors of the Race","Adoff, Arnold","0688008801","1983","Commended"
"Children as Teachers of Peace","Jampolsky, Gerald G.","0890873623","1983","Commended"
"Hiroshima No Pika","Maruki, Toshi","0688012973","1983","Winner"
"If I Had a Paka","Pomerantz, Charlotte","068811900X","1983","Honor"
"People at the Edge of the World: The Ohlone of Central California","Morrow, Betty","","1983","Honor"
"Bomb, The","Lens, Sidney","0525667520","1983","Honor"
"Let the Circle Be Unbroken","Taylor, Mildred D.","0803747489","1982","Honor"
"Lupita Ma&#241;ana","Beatty, Patricia","0380732475","1982","Honor"
"Spirit to Ride the Whirlwind, A","Lord, Athena V.","0027614107","1982","Winner"
"Chase Me, Catch Nobody!","Haugaard, Erik Christian","0395292085","1981","Honor"
"Doing Time: A Look at Crime and Prisons","Clark, Phyllis Elperin","0803815662","1981","Honor"
"First Woman in Congress, Jeannette Rankin","White, Florence Meiman","0671330969","1981","Winner"
"We Are Mesquakie, We Are One","Irwin, Hadley","1558611487","1981","Honor"
"Natural History","Goffstein, M.B.","0374354987","1980","Commended"
"Road from Home, The: The Story of an Armenian Girl","Kherdian, David","068814425X","1980","Winner"
"Escape to Freedom: A Play about Young Frederick Douglass","Davis, Ossie","0140343555","1979","Honor"
"Many Smokes, Many Moons: A Chronology of American Indian History Through Indian Art","Highwater, Jamake","0397317816","1979","Winner"
"Great Gilly Hopkins, The","Paterson, Katherine","0064402010","1979","Honor"
"Alan and Naomi","Levoy, Myron","0595474241","1978","Honor"
"Amifika","Clifton, Lucille","0525255486","1978","Commended"
"Child of the Owl","Yep, Laurence","006440336X","1978","Winner"
"Mischling, Second Degree: My Childhood in Nazi Germany","Koehn, Ilse","0688841104","1978","Honor"
"Wheel of King Asoka, The","Davar, Ashok","0695407090","1978","Commended"
"Never to Forget: The Jews of the Holocaust","Meltzer, Milton","0064461181","1977","Winner"
"Roll of Thunder, Hear My Cry","Taylor, Mildred D.","0140384510","1977","Honor"
"Dragonwings","Yep, Laurence","0064400859","1976","Honor"
"Paul Robeson","Greenfield, Eloise","1600602568","1976","Winner"
"Song of the Trees","Taylor, Mildred D.","0803754523","1976","Honor"
"Z for Zachariah","O'Brien, Robert C.","0020446500","1976","Honor"
"Eye of Conscience, The: Photographers and Social Change","Meltzer, Milton","0695804456","1975","Honor"
"My Brother Sam Is Dead","Collier, James Lincoln","0027229807","1975","Honor"
"Princess and the Admiral, The","Pomerantz, Charlotte","155861060X","1975","Winner"
"Viva La Raza!: The Struggle of the Mexican-American People","Mart&#237;nez, Elizabeth Sutherland","0385092636","1975","Honor"
"Hero Ain't Nothin' But a Sandwich, A","Childress, Alice","0698202783","1974","Honor"
"Men Against War","Habenstreit, Barbara","0385027370","1974","Honor"
"Nilda","Mohr, Nicholasa","0934770611","1974","Winner"
"Pocket Full of Seeds, A","Sachs, Marilyn","0595338461","1974","Honor"
"Riddle of Racism, The","Hirsch, S. Carl","0670597910","1973","Winner"
"Upstairs Room, The","Reiss, Johanna","0690851278","1973","Honor"
"Tamarack Tree, The","Holmes, Bea","0395127610","1972","Winner"
"Jane Addams: Pioneer for Social Justice","Meigs, Cornelia","0316565911","1971","Winner"
"Cay, The","Taylor, Theodore","0385079060","1970","Winner"
"Endless Steppe, The: Growing Up in Siberia","Hautzig, Esther","006440577X","1969","Winner"
"Little Fishes, The","Haugaard, Erik Christian","1879373297","1968","Winner"
"Queenie Peavy","Burch, Robert","0140323058","1967","Winner"
"Berries Goodman","Neville, Emily Cheney","0064400727","1966","Winner"
"Meeting with a Stranger","Bradley, Duane","9780397307692","1965","Winner"
"Profiles in Courage","Kennedy, John F.","0060854936","1964","Winner"
"Monkey and the Wild, Wild Wind, The","Johnson, Ryerson","","1963","Winner"
"Road to Agra, The","Sommerfelt, Aimee","1166124770","1962","Winner"
"What Then, Raman?","Arora, Shirley Lease","1258343673","1961","Winner"
"Champions of Peace: Winners of the Nobel Peace Prize","Meyer, Edith Patterson","","1960","Winner"
"Perilous Road, The","Steele, William O.","0152052038","1958","Winner"
